"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Angka Kematian Bayi per Kecamatan (AKB)","","","","","",""
"Deskripsi","Angka Kematian Bayi per Kecamatan (AKB) di kota Cirebon","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","data s/d desember 2020","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","",""
"Dibuat Pada","26 APRIL 2021 11:24","","","","","",""
"Diupdate Pada","26 APRIL 2021 11:24","","","","","",""
"","","","","","","",""
"Uraian ","Satuan","Harjamukti","Lemahwungkuk","Pekalipan","Kesambi","Kejaksan","jml"
"Jumlah Bayi Yang Di Lahirkan ","Orang","1149","927","440","880","666","3,944"
"Jumlah Kematian Bayi ","Orang","7","0","0","5","0","9"
"Angka Kematian Bayi","Persen","0.61","0","0","0.57","0","#VALUE!"
