"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelatihan Kerja",""
"Deskripsi","Pelatihan kerja di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data tahun 2019, Data tahun 2020 belum tersedia",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","17 DESEMBER 2020 17:49",""
"Diupdate Pada","17 DESEMBER 2020 17:49",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Balai Latihan Kerja ","Balai ","1"
"2. Jumlah Peserta Balai Latihan Kerja ","Orang","1088"
"3. Jumlah Lembaga Pelatihan Kerja","",""
"3.1 Jumlah Lembaga Pelatihan Kerja Pemerintah","Lembaga","1"
"3.2 Lembaga Pelatihan Kerja Swasta","",""
"3.2.1 Jumlah Lembaga Terakreditasi","Lembaga","8"
"3.2.2 Jumlah Lembaga Belum Terakreditasi","Lembaga","29"
"4. Jumlah Peserta Lembaga Pelatihan Kerja Pemerintah ","Orang","1088"
