"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah PNS Berdasarkan Eselon",""
"Deskripsi","Data PNS berdasarkan Eselon dan Jenis Kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Semester I Per 30 Juni 2022",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","12 JULI 2022 09:44",""
"Diupdate Pada","12 JULI 2022 09:44",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Eselon I","",""
"1.1. Laki-laki","Orang","0"
"1.2 Perempuan","Orang","0"
"2. Eselon II","",""
"2.1. Laki-laki","Orang","24"
"2.2. Perempuan","Orang","5"
"3. Eselon III","",""
"3.1 Laki-laki","Orang","81"
"3.2 Perempuan","Orang","45"
"4. Eselon IV","",""
"4.1 Laki-laki","Orang","180"
"4.2 Perempuan","Orang","115"
"5. Eselon V","",""
"5.1 Laki-laki","Orang","0"
"5.2 Perempuan","Orang","0"
