"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Gedung Perkantoran di wilayah Kecamatan Kejaksan",""
"Deskripsi","Bangunan Gedung Negara adalah Bangunan Gedung untuk keperluan dinas yang menjadi barang milik negara atau daerah dan diadakan dengan sumber pendanaan yang berasal dari dana anggaran pendapatan dan belanja negara, anggaran pendapatan dan belanja daerah, dan/atau perolehan lainnya yang sah",""
"Tahun","2020",""
"Keterangan","Data s.d. Desember 2020",""
"Sumber Data","KECAMATAN KEJAKSAN",""
"Dibuat Pada","10 DESEMBER 2020 21:45",""
"Diupdate Pada","10 DESEMBER 2020 21:59",""
"","",""
"NAMA DINAS INSTANSI","SATUAN","JUMLAH"
"Kantor Camat","Unit ","1"
"Kantor Lurah","Unit ","4"
"Kantor UPTD Disdik","Unit ","1"
"Kantor UPTB KB","Unit ","1"
"Kantor Urusan Agama","Unit ","1"
"Polsek ","Unit ","1"
"Koramil","Unit ","1"
"UPT Puskesmas (4 Puskesmas + 1 Puskesmas Pembantu)","Unit ","5"
