"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Benih Perikanan",""
"Deskripsi","Benih perikanan di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data Benih Perikanan di Kota Cirebon s.d Oktober 2020",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","25 NOVEMBER 2020 17:32",""
"Diupdate Pada","25 NOVEMBER 2020 17:36",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Benih, Industri dan Nilai Perikanan","",""
"1.1 Balai Benih Ikan","",""
"1.1.1 Jumlah Balai Benih Ikan","Balai","1"
"1.1.2 Jumlah Produksi Usaha Pembenihan","Ekor","855860"
"1.1.3 Nilai Produksi Usaha Pembenihan","Rp Juta","20752000"
"1.2 Pembenihan Ikan Rakyat","",""
"1.2.1 Jumlah Pembenihan Ikan Rakyat","Unit","6"
"1.2.2 Jumlah Produksi Benih Ikan Rakyat","Ekor","1435140"
"1.2.3 Nilai Produksi Benih Ikan Rakyat","Rp Juta","215271000"
