"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kejadian kebakaran perkecamatan",""
"Deskripsi","Kejadian kebakaran perkecamatan di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PEMADAM KEBAKARAN DAN PENYELAMATAN",""
"Dibuat Pada","23 JULI 2019 17:01",""
"Diupdate Pada","23 JULI 2019 17:01",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Kasus","30"
"2. Lemahwungkuk","Kasus","34"
"3. Harjamukti","Kasus","61"
"4. Pekalipan","Kasus","10"
"5. Kesambi","Kasus","59"
