"Cirebon Satu Data","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"Nama Dataset","data kualitas Udara","","","","","","","","","","","","","",""
"Deskripsi","data kualitas Udara di kota Cirebon","","","","","","","","","","","","","",""
"Tahun","2018","","","","","","","","","","","","","",""
"Keterangan","data diambil dari titik sampel dengan pengamaatn kurang lebih 1 jam","","","","","","","","","","","","","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP","","","","","","","","","","","","","",""
"Dibuat Pada","26 APRIL 2019 16:24","","","","","","","","","","","","","",""
"Diupdate Pada","26 APRIL 2019 16:24","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"Lokasi ","Lama Pengukuran","SO₂ (µg/Nm³)","CO (µg/Nm³)","NO₂ (µg/Nm³)","O₃ (µg/Nm³)","HC (µg/Nm³)","PM₁₀ (µg/Nm³)","PM₂,₅ (µg/Nm³)","TSP (µg/Nm³)","Pb (µg/Nm³)","Dutsfall (µg/Nm³)","Total Fluorides sebagai F (µg/Nm³)","Flour Indeks (µg/Nm³)","Khlorin & Kholim dioksida (µg/Nm³)","Sulfat Index (µg/Nm³)"
"Jl. Siliwangi (Depan BKPP) ","1 Jam ","<17,15","3630","<10","<15,61","0","0","0","254.7","<0,04","0","0","0","0","0"
"Jl. SM Raja ( Sekolah St. Maria)","1 Jam ","<17,15","5347","<10","<15,61","0","0","0","170.4","0.03","0","0","0","0","0"
"Jl. Karanggetas (Surya Toserba) ","1 Jam ","93.76","5496","12.44","<15,61","0","0","0","226.4","0.04","0","0","0","0","0"
"Jl. Bahagia ","1 Jam ","40.37","3057","12.14","<15,61","0","0","0","178.8","0.03","0","0","0","0","0"
"Jl. Kalijaga (Suzuki Kalijaga) ","1 Jam ","<17,15","5920","<10","<15,61","0","0","0","135.5","0.02","0","0","0","0","0"
"Jl. Kalijaga (Batas Kota-Mundu)","1 Jam ","<17,15","1013","0.56","4.45","0","0","0","86.58","<0,01 ","0","0","0","0","0"
"Jl. Ciremai Raya ","1 Jam ","<17,15","5530","<10","<15,61","0","0","0","207.5","0.04","0","0","0","0","0"
"Jl. By Pass Brigjen Darsono","1 Jam ","39.04","4958","10.16","<15,61","0","0","0","100.6","0.02","0","0","0","0","0"
"Jl. Kanggraksan ","1 Jam ","43.29","5530","<10","<15,61","0","0","0","206.6","0.04","0","0","0","0","0"
"Lap. Kebon Pelok","1 Jam ","<17,15","<1145","<10","<15,61","0","0","0","124.4","0.03","0","0","0","0","0"
"Jl. Kartini (Pizza Hut)","1 Jam ","<17,15","5725","<10","<15,61","0","0","0","169.6","0.03","0","0","0","0","0"
"Jl. Sudirman (Tugu Batas Kota)","1 Jam ","24.5","1054","4.88","13.2","11.3","0","0","315.13","<0,01 ","0","0","0","0","0"
"Jl. By Pass Brigjen Darsono (Perempatan Pemuda) ","1 Jam ","21.8","1097","0.27","4.56","9.64","0","0","114.4","<0,01 ","0","0","0","0","0"
"Jl. Siliwangi (Kantor Walikota) ","1 Jam ","20.6","1185","2.55","5.47","10.2","0","0","103.8","<0,01 ","0","0","0","0","0"
"Jl. Dr. Cipto Mangunkusumo (Pusdiklatpri) ","1 Jam ","21.3","1087","1.28","4.88","10.3","0","0","130.91","<0,01 ","0","0","0","0","0"
"Jl. Pekiringan ","1 Jam ","21.6","1165","2.31","4.59","11.4","0","0","128.87","<0,01 ","0","0","0","0","0"
"Jl. Lawanggada ","1 Jam ","22.3","1175","1.12","10.47","12.6","0","0","108.19","<0,01 ","0","0","0","0","0"
"Jl. Kalitanjung","1 Jam ","21.7","1204","3.17","5.95","9.5","0","0","97.84","<0,01 ","0","0","0","0","0"
"Jl Pantai ","1 Jam ","22.5","1028","3.15","4.45","15.9","0","0","88.27","<0,01 ","0","0","0","0","0"
"Jl. Dr. Cipto Mangunkusumo (Pos Lantas) ","1 Jam ","20.7","1158","0.97","19.07","10.4","0","0","74.31","<0,01 ","0","0","0","0","0"
