"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Daftar Gudang Perkecamatan Di Kota Cirebon","",""
"Deskripsi","Daftar Gudang Perkecamatan Di Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","DAFTAR GUDANG PERKECAMATAN BULAN JANUARI- 09 AGUSTUS TAHUN 2021","",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU","",""
"Dibuat Pada","23 NOVEMBER 2021 11:00","",""
"Diupdate Pada","23 NOVEMBER 2021 11:00","",""
"","","",""
"NAMA PERUSAHAAN (GUDANG)","STATUS PERUSAHAAN","LOKASI","NOMOR IJIN"
"Aneka Jaya","PO","Kecamatan Lemahwungkuk","503/KEP.0017/DPMPTSP/I/2021"
"CV. Andela Jaya","CV","Kecamatan Harjamukti","503/KEP.0214/DPMPTSP/III/2021"
"PT. Indomarco Adi Prima","PT","Kecamatan Harjamukti","503/KEP.0215/DPMPTSP/III/2021"
"Toko Tekun Motor","PO","Kecamatan Harjamukti","503/KEP.0568/DPMPTSP/V/2021"
"PT. Jeongwoo Industry Indonesia","PT","Kecamatan Harjamukti","503/KEP.0651/DPMPTSP/VII/2021"
"Menara Chemical Essence","PO","Kecamatan Kesambi","503/KEP.0635/DPMPTSP/VI/2021"
