"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Murid Sekolah SMP","","","",""
"Deskripsi","Jumlah Murid Sekolah SMP di Kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS PENDIDIKAN","","","",""
"Dibuat Pada","17 FEBRUARI 2020 16:35","","","",""
"Diupdate Pada","17 FEBRUARI 2020 16:35","","","",""
"","","","","",""
"Kecamatan","Satuan","Sekolah Negeri (Laki-laki)","Sekolah Negeri (Perempuan)","Sekolah Swasta (Laki-laki)","Sekolah Swasta (Perempuan)"
"Kejaksan","Orang","1413","1527","459","339"
"Lemah Wungkuk","Orang","2362","2210","472","373"
"Harjamukti","Orang","2532","2487","26","16"
"Pekalipan","Orang","*","*","34","17"
"Kesambi","Orang","1138","1143","955","852"
