"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun",""
"Deskripsi","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","jumlah kehamilan yang tidak diinginkan dari PUS 15-49th tahun 2020 bulan November",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","16 DESEMBER 2020 18:09",""
"Diupdate Pada","16 DESEMBER 2020 18:09",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Persen","22.33"
"2. Lemah Wungkuk","Persen","17.23"
"3. Harjamukti","Persen","18.82"
"4. Pekalipan","Persen","12.63"
"5. Kesambi","Persen","21.78"
