"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Anak Menurut Status Bimbingan","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di bawah 18 tahun dan dikelompokkan sesuai Status Bimbingan (Asimilasi, Cuti Bersyarat (CB), dst).","",""
"Tahun","2021","",""
"Keterangan","November","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","10 JANUARI 2022 10:18","",""
"Diupdate Pada","10 JANUARI 2022 10:18","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Pembebasan Bersayarat (PB)","","orang"
"2","Cuti Bersayarat (CB)","0","orang"
"3","Cuti Menjelang Bebas (CMB)","0","orang"
"4","Pidana Bersyarat (PIB)","0","orang"
"5","Pengambilan Keputusan Anak (Anak Kurang 12 TH)/Akot","0","orang"
"6","Diversi","0","orang"
"7","Latihan Kerja","0","orang"
"8","Pengambilan Tindakan","0","orang"
"9","Asimilasi","0","orang"
