"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Kemiskinan","","","","","",""
"Deskripsi","Indikator Kemiskinan Kota Cirebon (Garis Kemiskinan, Jumlah Penduduk Miskin, Persentase Penduduk Miskin, Indeks Kedalaman Kemiskinan, Indeks Keparahan Kemiskinan)","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","Tahun 2014-2019","","","","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","","","","","",""
"Dibuat Pada","21 FEBRUARI 2020 15:48","","","","","",""
"Diupdate Pada","21 FEBRUARI 2020 15:48","","","","","",""
"","","","","","","",""
"Indikator ","Satuan ","2014","2015","2016","2017","2018","2019"
"Garis Kemiskinan ","Rupiah per kapita per bulan ","349599","358654","373866","392725","426738","444574"
"Jumlah Penduduk Miskin ","Ribu Jiwa ","30.6","31.74","30.15","30.19","28.03","26.8"
"Persentase Penduduk Miskin (P0) ","Persen ","10.03","10.36","9.73","9.66","8.88","8.41"
"Indeks Kedalaman Kemiskinan (P1) ","- ","1.07","1.28","1.86","1.56","0.99","1.23"
"Indeks Keparahan Kemiskinan (P2) ","- ","0.18","0.26","0.49","0.43","0.19","0.26"
