"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kepemilikan KTP-el",""
"Deskripsi","Jumlah wajib KTP yang telah memiliki KTP-el",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","21 DESEMBER 2021 13:18",""
"Diupdate Pada","21 DESEMBER 2021 13:18",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk Yang Memiliki E-KTP ","",""
"1.1 Kejaksan","Orang","35577"
"1.2 Lemah Wungkuk","Orang","43271"
"1.3 Harjamukti","Orang","8821"
"1.4 Pekalipan","Orang","24300"
"1.5 Kesambi","Orang","57231"
"2. Rasio penduduk ber KTP persatuan penduduk","persen","243087"
