"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Realisasi Pendapatan Daerah",""
"Deskripsi","Realisasi Pendapatan Daerah yang telah diaudit BPK",""
"Tahun","2018",""
"Keterangan","Jumlah Pendapatan Daerah Tahun 2018",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","21 JUNI 2019 22:02",""
"Diupdate Pada","21 JUNI 2019 22:02",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pendapatan Asli Daerah","",""
"1.1 Pajak Daerah","Rupiah","175790551559 "
"1.2 Retribusi Daerah","Rupiah","10925787599 "
"1.3 Hasil Pengelolaan Keuangan Daerah Yang Dipisahkan","Rupiah","5172244408 "
"1.4 Lain-Lain Pad Yang Sah","Rupiah","248547837401 "
"2. Dana Perimbangan","",""
"2.1 Dana Bagi Hasil","Rupiah","71877328085 "
"2.2 Dana Alokasi Umum","Rupiah","577778746000 "
"2.3 Dana Alokasi Khusus","Rupiah","164489195433 "
"3. Lain-Lain Pendapatan Daerah Yang Sah","",""
"3.1 Hibah","Rupiah","38628263816 "
"3.2 Dana Darurat","Rupiah","0 "
"3.3 Dana Bagi Hasil Pajak","Rupiah","89899372419 "
"3.4 Dana Penyesuaian Dan Otonomi Khusus","Rupiah","0 "
"3.5 Bantuan Keuangan","Rupiah","22368738263 "
"3.6 Sumbangan Pihak Ke-3","Rupiah","0 "
"3.7 Dana Insentif Daerah","Rupiah","17500000000 "
