"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Sekolah SMK Lainnya",""
"Deskripsi","Data Sekolah SMK Lainnya di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","Data Sekolah SMK Lainnya di Kota Cirebon",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat",""
"Dibuat Pada","29 APRIL 2019 19:30",""
"Diupdate Pada","29 APRIL 2019 19:30",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Sekolah Yang Menyediakan Mata Pelajaran Teknologi Informasi dan Komunikasi  ","Sekolah","0"
"Jumlah Sekolah Yang Memiliki Fasilitas/Laboratorium Komputer dan Internet  ","Sekolah","23"
"Rasio Guru Terhadap Siswa Per Kelas Rata-rata","%","91"
"Kelengkapan pemilikan buku pelajaran oleh siswa ","%","89"
"Jumlah lulusan yang melanjutkan ke PT","%","67"
"Kualifikasi guru yang sesuai kompetensi yang ditetapkan secara nasional ","%","96"
"Pemenuhan jumlah guru yang diperlukan ","%","94"
"Kepemilikan sekolah terhadap tenaga kependidikan non guru ","%","79"
"Jumlah lulusan SMK melanjutkan ke Perguruan Tinggi yang terakreditasi  ","%","67"
"Jumlah lulusan yang diterima di dunia kerja sesuai dengan keahliannya.  ","%","84"
"Rasio Ketersediaan Sekolah","%","87"
