"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kasus Narkoba",""
"Deskripsi","Data Kasus Narkoba selama 2019, Jumlah tersangka selama 2019, Jumlah tersangka Laki laki, tersangka perempuan",""
"Tahun","2021",""
"Keterangan","DATA KASUS NARKOBA TAHUN 2021 , JML TERSANGKA 2021 , JML TERSANGKA LAKI LAKI DAN JML TERSANGKA PEREM",""
"Sumber Data","Kepolisian Resor Cirebon Kota",""
"Dibuat Pada","17 FEBRUARI 2022 09:46",""
"Diupdate Pada","17 FEBRUARI 2022 09:46",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kasus Narkoba","Kasus","123"
"2. Jumlah Tersangka Narkoba","Orang","158"
"2.1 Jumlah Tersangka Narkoba Laki-laki","Orang","153"
"2.2 Jumlah Tersangka Narkoba Perempuan","Orang","5"
