"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Narapidana Berdasarkan Putusan Pengadilan di Rutan Benteng","",""
"Deskripsi","Jumlah Narapidana Berdasarkan Putusan Pengadilan di Rutan Benteng di kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","Rumah Tahanan Negara Kelas I Cirebon","",""
"Dibuat Pada","14 DESEMBER 2020 19:36","",""
"Diupdate Pada","14 DESEMBER 2020 19:36","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Pelanggaran Terhadap Ketertiban :","Orang","8","0"
"2. Kesusilaan Terhadap Anak :","Orang","9","0"
"3. Penyuapan : ","Orang","-","-"
"4. Mata Uang :","Orang","-","-"
"5. Pemalsuan Materai/Surat :","Orang","0","-"
"6. Kesusilaan :","Orang","0","-"
"7. Perjudian :","Orang","4","-"
"8. Penculikan :","Orang","-","-"
"9. Pembunuhan :","Orang","1","-"
"10. Penganiayaan :","Orang","5","-"
"11. Kelalaian :","Orang","-","-"
"12. Pencurian :","Orang","68","0"
"13. Perampokan :","Orang","24","0"
"14. Memeras/Mengancam :","Orang","3","-"
"15. Penggelapan :","Orang","2","0"
"16. Penipuan :","Orang","25","4"
"17. KDRT :","Orang","0","-"
"18. Perompakan/Pembajakan Laut : ","Orang","-","-"
"19. Penadahan :","Orang","4","-"
"20. Narkotika :","Orang","57","7"
"21. Psikotropika :","Orang","-","-"
"22. Korupsi :","Orang","1","-"
"23. Kenakalan :","Orang","-","-"
"24. Pembakaran :","Orang","-","-"
"25. Merusak Barang :","Orang","0","-"
"26. Dalam Jabatan :","Orang","0","0"
"27. Kesehatan","Orang","4","0"
"28. Sajam","Orang","5","0"
