"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Simpul Jaringan Kearsipan",""
"Deskripsi","Simpul Jaringan Kearsipan di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jan sd Des 2019",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","05 MARET 2020 15:18",""
"Diupdate Pada","05 MARET 2020 15:18",""
"","",""
"Uraian","Satuan","Jumalah"
"1. Simpul Jaringan Kearsipan","",""
"1.1 Jumlah Perangkat Daerah Pengguna SIKN Melalui JIKN","Unit","0"
"1.2 Jumlah BUMD Pengguna SIKN Melalui JIKN","Unit","0"
