"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2021","","",""
"Keterangan","Menurut Jenis Kejahatan Per Februari 2021","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","05 APRIL 2021 11:32","","",""
"Diupdate Pada","05 APRIL 2021 11:32","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","8","0","8"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","146","0","146"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","1","0","1"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","1","0","1"
"10. Pembunuhan","Orang","125","0","125"
"11. Penganiayaan","Orang","18","0","18"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","40","0","40"
"14. Perampokan","Orang","33","0","33"
"15. Memeras/Mengancam","Orang","0","0","0"
"16. Penggelapan","Orang","1","0","1"
"17. Penipuan","Orang","1","0","1"
"18. KDRT","Orang","3","0","3"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","0","0","0"
"21. Narkotika","Orang","264","0","264"
"22. Psikotropika","Orang","0","0","0"
"23. Korupsi","Orang","11","0","11"
"24. Senjata Api/Tajam","Orang","2","0","2"
