"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Dewasa Berdasarkan Status Bimbingan","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di atas 18 tahun dan dikelompokkan sesuai Status Bimbingannya (Asimilasi, Cuti Bersyarat (CB), dst).","",""
"Tahun","2021","",""
"Keterangan","Oktober","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","03 NOVEMBER 2021 15:45","",""
"Diupdate Pada","03 NOVEMBER 2021 15:45","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","ANAK KEMBALI ORANG TUA/WALI (AKOT/W)","-","orang"
"2","PIDANA BERSYARAT ANAK (P.B.A)","-","orang"
"3","PIDANA BERSYARAT DEWASA (P.B.D.)","-","orang"
"4","BEBAS BERSYARAT ANAK (B.B.A.)","-","orang"
"5","BEBAS BERSYARAT DEWASA (B.B.D.)","98","orang"
"6","CUTI ANAK (C.A.)","-","orang"
"7","CUTI DEWASA (C.D.)","13","orang"
"8","ANAKA ASUH (A.A.)","-","orang"
"9","BIMBINGAN TAMBAHAN","-","orang"
"10","CUTI MENJELANG BEBAS (CMB)","1","orang"
