"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Perkara Pidana Pengadilan Negeri Cirebon",""
"Deskripsi","Data Perkara Pidana Pengadilan Negeri Cirebon",""
"Tahun","2019",""
"Keterangan","Periode data januari - Desember",""
"Sumber Data","Pengadilan Negeri Kota Cirebon",""
"Dibuat Pada","26 FEBRUARI 2020 18:19",""
"Diupdate Pada","26 FEBRUARI 2020 18:19",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Perkara Dilaporkan :","",""
"1.2 Pelanggaran Lalulintas","Kasus","23,471"
"2. Jumlah Perkara Terselesaikan:","",""
"2.1 Pelanggaran Lalulintas","Kasus","23,471"
"3. Jumlah Perkara Tidak Terselesaikan","",""
"3.1 Pelanggaran Lalulintas","Kasus","0"
"4. Jumlah Pengadilan Negeri Cirebon ","Lembaga",""
"5. Perkara Pidana Biasa","",""
"5.1 Sisa Tahun Lalu","Kasus","35"
"5.2 Masuk Tahun ini","Kasus","222"
"5.3 Putus Tahun ini","Kasus","220"
"5.4 Sisa Tahun ini","Kasus","2"
"6. Perkara Pidana Anak","",""
"6.1 Sisa Tahun Lalu","Kasus","0"
"6.2 Masuk Tahun ini","Kasus","19"
"6.3 Putus Tahun ini","Kasus","19"
"6.4 Sisa Tahun ini","Kasus","0"
"7. Perkara Pidana Singkat","",""
"7.1 Sisa Tahun Lalu","Kasus","0"
"7.2 Masuk Tahun ini","Kasus","4"
"7.3 Putus Tahun ini","Kasus","4"
"7.4 Sisa Tahun ini","Kasus","0"
"8. Perkara Pidana Cepat (Tipiring)","",""
"8.1 Sisa Tahun Lalu","Kasus","0"
"8.2 Masuk Tahun ini","Kasus","0"
"8.3 Putus Tahun ini","Kasus","0"
"8.4 Sisa Tahun ini","Kasus","0"
"9. Jumlah Perkara Pidana Pengadilan Negeri  Cirebon","Kasus","245"
