"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kawasan Permukiman Kumuh",""
"Deskripsi","Kawasan Permukiman Kumuh di kota Cirebon",""
"Tahun","2020",""
"Keterangan","semester I 2020",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","26 NOVEMBER 2020 17:30",""
"Diupdate Pada","26 NOVEMBER 2020 17:30",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kawasan Permukiman Kumuh","",""
"1.1 Jumlah Kawasan Permukiman Kumuh","",""
"1.1.1 Kejaksan","Kawasan","2"
"1.1.2 Lemah Wungkuk","Kawasan","4"
"1.1.3 Harjamukti","Kawasan","1"
"1.1.4 Pekalipan","Kawasan","4"
"1.1.5 Kesambi","Kawasan","0"
"1.2 Luas Kawasan Permukiman Kumuh","",""
"1.2.1 Kejaksan","Ha","40.05"
"1.2.2 Lemah Wungkuk","Ha","75.17"
"1.2.3 Harjamukti","Ha","29.87"
"1.2.4 Pekalipan","Ha","39.86"
"1.2.5 Kesambi","Ha","0"
"1.3 Jumlah Rumah Tangga yang Tinggal di Kawasan Pemukiman Kumuh","",""
"1.3.1 Kejaksan","Rumah Tangga","2232"
"1.3.2 Lemah Wungkuk","Rumah Tangga","741"
"1.3.3 Harjamukti","Rumah Tangga","2733"
"1.3.4 Pekalipan","Rumah Tangga","3648"
"1.3.5 Kesambi","Rumah Tangga","0"
"1.4 Jumlah Bangunan Rumah","",""
"1.4.1 Kejaksan","Unit","4275"
"1.4.2 Lemah Wungkuk","Unit","11301"
"1.4.3 Harjamukti","Unit","4303"
"1.4.4 Pekalipan","Unit","6073"
"1.4.5 Kesambi","Unit","0"
"1.5 Persentase Lingkungan Pemukiman Kumuh","Persen","7.33"
