"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Banyaknya Akseptor KB Aktif dan Drop Out",""
"Deskripsi","Banyaknya Akseptor KB Aktif dan Drop Out di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","jumlah akseptor aktif dan DO tahun 2019",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","20 FEBRUARI 2020 17:30",""
"Diupdate Pada","20 FEBRUARI 2020 17:30",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","",""
"1.1 Akseptor KB Aktif","Orang","3,276"
"1.2 Drop Out","Orang","909"
"2. Lemah Wungkuk","",""
"2.1 Akseptor KB Aktif","Orang","4,986"
"2.2 Drop Out","Orang","954"
"3. Harjamukti","",""
"3.1 Akseptor KB Aktif","Orang","9,308"
"3.2 Drop Out","Orang","1,910"
"4. Pekalipan","",""
"4.1 Akseptor KB Aktif","Orang","2,439"
"4.2 Drop Out","Orang","208"
"5. Kesambi","",""
"5.1 Akseptor KB Aktif","Orang","5,939"
"5.2 Drop Out","Orang","1,674"
