"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kasus Wabah atau Endemi Pada Hewan",""
"Deskripsi","Jumlah Kasus Wabah atau Endemi Pada Hewan di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Jumlah Kasus Wabah atau Endemi Pada Hewan (Penyakit Mulut dan Kuku) s.d Juni 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","18 JULI 2022 12:02",""
"Diupdate Pada","18 JULI 2022 12:02",""
"","",""
"Kecamatan ","Satuan","Jumlah "
"Kejaksan","Kasus","6"
"Lemah Wungkuk","Kasus","2"
"Harjamukti","Kasus","80"
"Pekalipan","Kasus","0"
"Kesambi","Kasus","31"
