"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Benih Perikanan",""
"Deskripsi","Benih perikanan di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","Benih Perikanan di Kota Cirebon Tahun 2018",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","14 FEBRUARI 2020 21:27",""
"Diupdate Pada","14 FEBRUARI 2020 21:27",""
"","",""
"Uraian","Satuan","2018"
"1. Benih, Industri dan Nilai Perikanan","",""
"1.1 Balai Benih Ikan","",""
"1.1.1 Jumlah Balai Benih Ikan","Balai","1"
"1.1.2 Jumlah Produksi Usaha Pembenihan","Ton","-"
"1.1.3 Nilai Produksi Usaha Pembenihan","Rp Juta","60487750"
"1.2 Pembenihan Ikan Rakyat","",""
"1.2.1 Jumlah Pembenihan Ikan Rakyat","Unit","5"
"1.2.2 Jumlah Produksi Benih Ikan Rakyat","Ton","1070000"
"1.2.3 Nilai Produksi Benih Ikan Rakyat","Rp Juta","142100000"
