"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Jenis Kelamin",""
"Deskripsi","Dataset ini berisi tentang jumlah PNS dan PPPK berdasarkan jenis kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data per 20 September 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","22 SEPTEMBER 2021 08:10",""
"Diupdate Pada","22 SEPTEMBER 2021 08:10",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","2049"
"2. Perempuan","Orang","2549"
