"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Air Produksi, Harga Air dan Tarif Rata-Rata","",""
"Deskripsi","Dataset ini terdiri dari Banyaknya Air Minum yang Diproduksi Menurut Kategori Pelanggan, Nilai Harga Air Minum Menurut Kategori Pelanggan, dan Tarif Rata-Rata Harga Airnya khusus pelanggan di dalam Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","Harga Air dan Tarif Rata-Rata Harga Air Khusus Pelanggan Wilayah Di Dalam Kota Cirebon","",""
"Sumber Data","Perusahaan Umum Daerah Air Minum Tirta Giri Nata","",""
"Dibuat Pada","07 JULI 2020 17:57","",""
"Diupdate Pada","07 JULI 2020 17:57","",""
"","","",""
"Kategori Pelanggan","Air Diproduksi (M3)","Harga per M3","Nilai Pendapatan (Rupiah)"
"Sosial","0","1224","545257090"
"Rumah Tangga","0","3123","31543714490"
"Instansi Pemerintah","0","4076","3040634160"
"Niaga dan Industri","0","5741","15319729440"
"Khusus","0","7990","3323389087"
