"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Surat keterangan Tidak mampu",""
"Deskripsi","Jumlah Surat keterangan Tidak mampu di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Tahun 2020",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","13 DESEMBER 2020 14:18",""
"Diupdate Pada","31 DESEMBER 2020 18:39",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Surat","0"
"Lemah Wungkuk","Surat","0"
"Harjamukti","Surat","0"
"Pekalipan","Surat","0"
"Kesambi","Surat","0"
"Kota Cirebon","Surat","1776"
