"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produksi Perikanan Budidaya","","","",""
"Deskripsi","Produksi Perikanan Budidaya di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Produksi Perikanan Budidaya di Kota Cirebon s.d Oktober 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","09 NOVEMBER 2021 08:06","","","",""
"Diupdate Pada","09 NOVEMBER 2021 08:06","","","",""
"","","","","",""
"Kecamatan","Satuan","Budidaya Laut","Tambak","Kolam ","total"
"Harjamukti ","Ton","0","0","49.47","49.47"
"Lemahwungkuk","Ton","36.61","15.35","10.81","62.77"
"Pekalipan","Ton","0","0","2.3","2.3"
"Kesambi","Ton","0","0","4.94","4.94"
"Kejaksan","Ton","53.63","17.4","10.33","81.36"
