"Cirebon Satu Data","","","","","","","","",""
"","","","","","","","","",""
"Nama Dataset","Nilai Produksi Tanaman Pangan","","","","","","","",""
"Deskripsi","Nilai Produksi Tanaman Pangan di kota Cirebon","","","","","","","",""
"Tahun","2021","","","","","","","",""
"Keterangan","Nilai Produksi Tanaman Pangan di Kota Cirebon s.d Oktober 2021","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","",""
"Dibuat Pada","11 NOVEMBER 2021 08:35","","","","","","","",""
"Diupdate Pada","11 NOVEMBER 2021 08:35","","","","","","","",""
"","","","","","","","","",""
"Kecamatan","Satuan","Padi","Jagung","Kedelai","Singkong","Ketela Pohon","Kacang Tanah","Kacang Hijau","Tanaman Pangan Lainnya"
"Kejaksan","Rp","0","0","0","0","0","0","0","0"
"Lemah Wungkuk","Rp","42860000","0","0","0","0","0","0","0"
"Harjamukti","Rp","3949248000","0","0","0","24000000","12000000","0","0"
"Pekalipan","Rp","0","0","0","0","0","0","0","0"
"Kesambi","Rp","694608000","0","0","0","0","0","0","0"
