"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Ketenagakerjaan","","",""
"Deskripsi","Indikator Ketenagakerjaan (Tingkat Partisipasi Angkatan Kerja, Tingkat Pengangguran Terbuka,dll)","","",""
"Tahun","2019","","",""
"Keterangan","Tahun 2017-2019","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","","",""
"Dibuat Pada","21 FEBRUARI 2020 15:48","","",""
"Diupdate Pada","21 FEBRUARI 2020 15:48","","",""
"","","","",""
"Indikator ","Satuan ","2017","2018","2019"
"Jumlah Angkatan Kerja ","Jiwa ","156814","162775","152346"
"Tingkat Partisipasi Angkatan Kerja (TPAK) ","Persen ","66.45","68.03","62.84"
"Tingkat Pengangguran Terbuka (TPT) ","Persen ","9.29","9.06","8.98"
"Rasio Penduduk yang Bekerja terhadap Penduduk Usia Kerja ","- ","60.28","61.87","57.19"
"Tingkat Kesempatan Kerja (TKK) ","Persen ","90.71","90.94","91.02"
