"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Hamil Penderita Kurang Darah",""
"Deskripsi","Jumlah Ibu Hamil Penderita Kurang Darah di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","17 NOVEMBER 2021 16:04",""
"Diupdate Pada","17 NOVEMBER 2021 16:04",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","42"
"Lemah Wungkuk","Orang","88"
"Harjamukti","Orang","135"
"Pekalipan","Orang","49"
"Kesambi","Orang","51"
"Jumlah","","365"
