"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Sekolah SMA","","","","",""
"Deskripsi","Jumlah Sekolah SMA di Kota Cirebon","","","","",""
"Tahun","2020","","","","",""
"Keterangan","Jumlah Sekolah SMA Negeri dan Swasta Tahun 2020","","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","","","",""
"Dibuat Pada","15 DESEMBER 2020 20:01","","","","",""
"Diupdate Pada","15 DESEMBER 2020 20:27","","","","",""
"","","","","","",""
"Jenis Sekolah","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi"
"1. Negeri ","","","","","",""
"1.1 Bangunan Baik  ","Sekolah","2","1","2","0","4"
"1.2 Bangunan Tidak Baik  ","Sekolah","0","0","0","0","0"
"2. Swasta ","","","","","",""
"2.1 Bangunan Baik  ","Sekolah","3","2","0","0","10"
"2.2 Bangunan Tidak Baik  ","Sekolah","0","0","0","0","2"
