"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kriminalitas",""
"Deskripsi","Kriminalitas di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data Kriminal dibagi 2, yaitu Data Kriminal Umum dan Data Kriminal Khusus.",""
"Sumber Data","Kepolisian Resor Cirebon Kota",""
"Dibuat Pada","07 APRIL 2021 09:08",""
"Diupdate Pada","12 APRIL 2021 09:27",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Tindak Kriminal ","",""
"1.1 Jumlah kasus pembunuhan  ","Kasus","1"
"1.2 Jumlah kasus seksual  (perjinahan/persetubuhan)","Kasus","7"
"1.2 Jumlah kasus seksual  (pemerkosaan)","kasus","2"
"1.2 Jumlah kasus seksual  (persetubuhan anak)","kasus","12"
"1.2 Jumlah kasus seksual  (cabul)","kasus","1"
"1.3 Jumlah kasus penganiayaan  (Berat)","Kasus","89"
"1.3 Jumlah kasus penganiayaan  (ringan)","Kasus","9"
"1.3 Jumlah kasus penganiayaan  (pengroyokan)","Kasus","45"
"1.4 Jumlah kasus pencurian  (pencurian dengan pemberatan)","Kasus","68"
"1.4 Jumlah kasus pencurian  (pencurian dengan kekerasan)","Kasus","36"
"1.4 Jumlah kasus pencurian  (pencurian bermotor R2)","Kasus","134"
"1.4 Jumlah kasus pencurian   (pencurian bermotor R4)","Kasus","30"
"1.4 Jumlah kasus pencurian   (Percobaan Pencurian)","Kasus","1"
"1.5 Jumlah kasus penipuan  ","Kasus","102"
"1.6 Jumlah kasus pemalsuan uang  ","Kasus","9"
"2. Jumlah Tindak Kriminal yang Ditangani ","",""
"2.1 Jumlah kasus pembunuhan  ","Kasus","0"
"2.2 Jumlah kasus seksual  (perjinahan/persetubuhan)","Kasus","7"
"2.2 Jumlah kasus seksual  (pemerkosaan)","kasus","1"
"2.2 Jumlah kasus seksual  (persetubuhan anak)","kasus","11"
"2.2 Jumlah kasus seksual  (cabul)","kasus","2"
"2.3 Jumlah kasus penganiayaan  (Berat)","Kasus","102"
"2.3 Jumlah kasus penganiayaan  (ringan)","Kasus","6"
"2.3 Jumlah kasus penganiayaan  (pengroyokan)","Kasus","61"
"2.4 Jumlah kasus pencurian  (pencurian dengan pemberatan)","Kasus","78"
"2.4 Jumlah kasus pencurian  (pencurian dengan kekerasan)","Kasus","40"
"2.4 Jumlah kasus pencurian  (pencurian bermotor R2)","Kasus","98"
"2.4 Jumlah kasus pencurian   (pencurian bermotor R4)","Kasus","6"
"2.4 Jumlah kasus pencurian   (Percobaan Pencurian)","Kasus","1"
"2.5 Jumlah kasus penipuan  ","Kasus","77"
"2.6 Jumlah kasus pemalsuan","Kasus","3"
