"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Struktur Penduduk Perempuan Berdasarkan Pendidikan",""
"Deskripsi","Struktur Penduduk Perempuan Berdasarkan Pendidikan di kota cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","29 AGUSTUS 2022 14:28",""
"Diupdate Pada","29 AGUSTUS 2022 14:28",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Struktur Penduduk Perempuan/laki-laki Berdasarkan Pendidikan (> 18 Tahun)","  ","  "
"1.1 Jumlah Perempuan/laki-laki Tidak Bersekolah","  ","  "
"1.1.1 Kejaksan","Orang","12870"
"1.1.2 Lemah Wungkuk","Orang","13105"
"1.1.3 Harjamukti","Orang","33851"
"1.1.4 Pekalipan","Orang","6523"
"1.1.5 Kesambi","Orang","16444"
"1.2 Jumlah Perempuan/laki-laki Tamatan SD/Sederajat","  ","  "
"1.2.1 Kejaksan","Orang","6271"
"1.2.2 Lemah Wungkuk","Orang","10449"
"1.2.3 Harjamukti","Orang","19892"
"1.2.4 Pekalipan","Orang","4669"
"1.2.5 Kesambi","Orang","10868"
"1.3 Jumlah Perempuan/laki-laki Tamatan SMP/Sederajat","  ","  "
"1.3.1 Kejaksan","Orang","5787"
"1.3.2 Lemah Wungkuk","Orang","8777"
"1.3.3 Harjamukti","Orang","13824"
"1.3.4 Pekalipan","Orang","4519"
"1.3.5 Kesambi","Orang","8964"
"1.4  Perempuan/laki-laki Tamatan SMA/Sederajat","  ","  "
"1.4.1 Kejaksan","Orang","15448"
"1.4.2 Lemah Wungkuk","Orang","17201"
"1.4.3 Harjamukti","Orang","30317"
"1.4.4 Pekalipan","Orang","9437"
"1.4.5 Kesambi","Orang","23574"
"1.5 Jumlah Perempuan/laki-laki Tamatan Diploma I/II/III","  ","  "
"1.5.1 Kejaksan","Orang","1776"
"1.5.2 Lemah Wungkuk","Orang","1240"
"1.5.3 Harjamukti","Orang","4552"
"1.5.4 Pekalipan","Orang","951"
"1.5.5 Kesambi","Orang","3356"
"1.6 Jumlah Perempuan/laki-laki Tamatan Perguruan Tinggi","  ","  "
"1.6.1 Kejaksan","Orang","3367"
"1.6.2 Lemah Wungkuk","Orang","1759"
"1.6.3 Harjamukti","Orang","8794"
"1.6.4 Pekalipan","Orang","1422"
"1.6.5 Kesambi","Orang","7653"
"2. Struktur Penduduk Anak Berdasarkan Pendidikan (< 18 Tahun)","  ","  "
"2.1 Jumlah Anak Tidak Bersekolah","  ","  "
"2.1.1 Jumlah Anak Laki-Laki","  ","  "
"2.1.1.1 Kejaksan","Orang","0"
"2.1.1.2 Lemah Wungkuk","Orang","0"
"2.1.1.3 Harjamukti","Orang","0"
"2.1.1.4 Pekalipan","Orang","0"
"2.1.1.5 Kesambi","Orang","0"
"2.1.2 Jumlah Anak Perempuan","  ","  "
"2.1.2.1 Kejaksan","Orang","0"
"2.1.2.2 Lemah Wungkuk","Orang","0"
"2.1.2.3 Harjamukti","Orang","0"
"2.1.2.4 Pekalipan","Orang","0"
"2.1.2.5 Kesambi","Orang","0"
"2.2 Jumlah Anak Tamatan SD/Sederajat","  ","  "
"2.2.1 Jumlah Anak Laki-Laki","  ","  "
"2.2.1.1 Kejaksan","Orang","0"
"2.2.1.2 Lemah Wungkuk","Orang","0"
"2.2.1.3 Harjamukti","Orang","0"
"2.2.1.4 Pekalipan","Orang","0"
"2.2.1.5 Kesambi","Orang","0"
"2.2.2 Jumlah Anak Perempuan","  ","  "
"2.2.2.1 Kejaksan","Orang","0"
"2.2.2.2 Lemah Wungkuk","Orang","0"
"2.2.2.3 Harjamukti","Orang","0"
"2.2.2.4 Pekalipan","Orang","0"
"2.2.2.5 Kesambi","Orang","0"
"2.3 Jumlah Anak Tamatan SMP/Sederajat","  ","  "
"2.3.1 Jumlah Anak Laki-Laki","  ","  "
"2.3.1.1 Kejaksan","Orang","0"
"2.3.1.2 Lemah Wungkuk","Orang","0"
"2.3.1.3 Harjamukti","Orang","0"
"2.3.1.4 Pekalipan","Orang","0"
"2.3.1.5 Kesambi","Orang","0"
"2.3.2 Jumlah Anak Perempuan","  ","  "
"2.3.2.1 Kejaksan","Orang","0"
"2.3.2.2 Lemah Wungkuk","Orang","0"
"2.3.2.3 Harjamukti","Orang","0"
"2.3.2.4 Pekalipan","Orang","0"
"2.3.2.5 Kesambi","Orang","0"
"2.4 Jumlah Anak Tamatan SMA/Sederajat","  ","  "
"2.4.1 Jumlah Anak Laki-Laki","  ","  "
"2.4.1.1 Kejaksan","Orang","0"
"2.4.1.2 Lemah Wungkuk","Orang","0"
"2.4.1.3 Harjamukti","Orang","0"
"2.4.1.4 Pekalipan","Orang","0"
"2.4.1.5 Kesambi","Orang","0"
"2.4.2 Jumlah Anak Perempuan","  ","  "
"2.4.2.1 Kejaksan","Orang","0"
"2.4.2.2 Lemah Wungkuk","Orang","0"
"2.4.2.3 Harjamukti","Orang","0"
"2.4.2.4 Pekalipan","Orang","0"
"2.4.2.5 Kesambi","Orang","0"
