"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Komoditas Pangan dan Ketersediaan Energi dan Protein",""
"Deskripsi","Komoditas Pangan dan Ketersediaan Energi dan Protein di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Komoditas Pangan dan Ketersediaan Energi dan Protein di Kota Cirebon s.d Oktober 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","05 NOVEMBER 2021 15:30",""
"Diupdate Pada","08 NOVEMBER 2021 09:47",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Produksi Komoditas Pangan dan Ketersediaan Energi dan Protein","",""
"1.1 Jumlah Produksi Komoditas Pangan Nabati","",""
"1.1.1 Beras ","Ton","27936.46"
"1.1.2 Jagung ","Ton","205.34"
"1.1.3 Kedelai ","Ton","69.24"
"1.1.4 Kacang Tanah ","Ton","135.67"
"1.1.5 Ubi Kayu ","Ton","383.78"
"1.1.6 Ubi Jalar","Ton","470.61"
"1.1.7 Sayur ","Ton","9978.94"
"1.1.8 Buah-Buahan ","Ton","5493.47"
"1.1.9 Minyak Goreng ","Ton","681.99"
"1.1.10 Gula ","Ton","1024.21"
"1.2 Jumlah Produksi Komoditas Pangan Hewani","",""
"1.2.1 Daging Sapi dan Kerbau","Ton","572.39"
"1.2.2 Daging Ayam","Ton","1758.78"
"1.2.3 Telur","Ton","1632.91"
"1.2.4 Susu ","Ton","34.42"
"1.2.5 Ikan","Ton","298.39"
"1.3 Ketersediaan Energi dan Protein","",""
"1.3.1 Energi (Kal/Kap/Hari)","Kal/Kap/Hari","0"
"1.3.2 Protein (Gram/Kap/Hari)","Gram/Kap/Hari","0"
"2. Perkembangan Rata-Rata Konsumsi  Energi  dan Protein","",""
"2.1 Energi (Kal/Kap/Hari)","Kal/Kap/Hari","1937.84"
"2.2 Protein (Gram/Kap/Hari)","Gram/Kap/Hari","58.58"
