"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan anak usia dini-Satuan PAUD Sejenis",""
"Deskripsi","Pendidikan anak usia dini-Satuan PAUD Sejenis Di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","15 FEBRUARI 2020 22:06",""
"Diupdate Pada","08 FEBRUARI 2022 14:50",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Bangunan","",""
"1.1 Kejaksan","",""
"1.1.1 Milik Pemerintah","Unit","2"
"1.1.2 Milik Sendiri","Unit","0"
"1.1.3 Bangunan Baik  ","Unit","2"
"1.1.4 Bangunan Tidak Baik  ","Unit","0"
"1.2 Lemahwungkuk","",""
"1.2.1 Milik Pemerintah","Unit","9"
"1.2.2 Milik Sendiri","Unit","0"
"1.2.3 Bangunan Baik  ","Unit","9"
"1.2.4 Bangunan Tidak Baik  ","Unit","0"
"1.3 Harjamukti","",""
"1.3.1 Milik Pemerintah","Unit","10"
"1.3.2 Milik Sendiri","Unit","0"
"1.3.3 Bangunan Baik  ","Unit","10"
"1.3.4 Bangunan Tidak Baik  ","Unit","0"
"1.4 Pekalipan","",""
"1.4.1 Milik Pemerintah","Unit","3"
"1.4.2 Milik Sendiri","Unit","0"
"1.4.3 Bangunan Baik  ","Unit","3"
"1.4.4 Bangunan Tidak Baik  ","Unit","0"
"1.5 Kesambi","",""
"1.5.1 Milik Pemerintah","Unit","8"
"1.5.2 Milik Sendiri","Unit","0"
"1.5.3 Bangunan Baik  ","Unit","8"
"1.5.4 Bangunan Tidak Baik  ","Unit","0"
"2. Jumlah Kelompok Belajar","Kelompok","32"
"3. Jumlah Guru / Tenaga Pendidik","",""
"3.1 Kejaksan","",""
"3.1.1 Sarjana/S1 ke atas","Orang","2"
"3.1.2 SMA sederajat","Orang","5"
"3.2 Lemahwungkuk","",""
"3.2.1 Sarjana/S1 ke atas","Orang","15"
"3.2.2 SMA sederajat","Orang","32"
"3.3 Harjamukti","",""
"3.3.1 Sarjana/S1 ke atas","Orang","8"
"3.3.2 SMA sederajat","Orang","29"
"3.4 Pekalipan","",""
"3.4.1 Sarjana/S1 ke atas","Orang","1"
"3.4.2 SMA sederajat","Orang","8"
"3.5 Kesambi","",""
"3.5.1 Sarjana/S1 ke atas","Orang","13"
"3.5.2 SMA sederajat","Orang","51"
"4. Jumlah Warga Belajar (WB)","",""
"4.1 Kejaksan","",""
"4.1.1 Laki-laki","Orang","18"
"4.1.2 Perempuan","Orang","24"
"4.2 Lemahwungkuk","",""
"4.2.1 Laki-laki","Orang","225"
"4.2.2 Perempuan","Orang","183"
"4.3 Harjamukti","",""
"4.3.1 Laki-laki","Orang","181"
"4.3.2 Perempuan","Orang","177"
"4.4 Pekalipan","",""
"4.4.1 Laki-laki","Orang","18"
"4.4.2 Perempuan","Orang","27"
"4.5 Kesambi","",""
"4.5.1 Laki-laki","Orang","122"
"4.5.2 Perempuan","Orang","124"
