"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah PNS Berdasarkan Eselon",""
"Deskripsi","Data PNS berdasarkan Eselon dan Jenis Kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data ASN Per 31 Desember 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","07 JANUARI 2022 11:09",""
"Diupdate Pada","07 JANUARI 2022 11:09",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Eselon I","",""
"1.1. Laki-laki","Orang","0"
"1.2 Perempuan","Orang","0"
"2. Eselon II","",""
"2.1. Laki-laki","Orang","26"
"2.2. Perempuan","Orang","6"
"3. Eselon III","",""
"3.1 Laki-laki","Orang","81"
"3.2 Perempuan","Orang","45"
"4. Eselon IV","",""
"4.1 Laki-laki","Orang","311"
"4.2 Perempuan","Orang","223"
"5. Eselon V","",""
"5.1 Laki-laki","Orang","0"
"5.2 Perempuan","Orang","0"
