"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ketersediaan Alat Pertanian",""
"Deskripsi","Jumlah Ketersediaan Alat Pertanian di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Ketersediaan Alat Pertanian di Kota Cirebon s.d Oktober 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","11 NOVEMBER 2021 07:23",""
"Diupdate Pada","11 NOVEMBER 2021 07:23",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Ketersediaan Alat Pertanian ","Kg","86"
"2. Jumlah Ketersediaan Mesin Pertanian ","Kg","67"
