"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perempuan Sebagai Kepala Keluarga",""
"Deskripsi","Jumlah Perempuan Sebagai Kepala Keluarga di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Tahun 2020",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","18 NOVEMBER 2020 02:45",""
"Diupdate Pada","18 NOVEMBER 2020 02:45",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","14"
"Lemah Wungkuk","Orang","48"
"Harjamukti","Orang","18"
"Pekalipan","Orang","15"
"Kesambi","Orang","15"
