"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2019","","",""
"Keterangan","Februari 2019","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","27 FEBRUARI 2020 22:34","","",""
"Diupdate Pada","27 FEBRUARI 2020 22:34","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","6","0","6"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","171","0","171"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","1","0","1"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","3","0","3"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","1","0","1"
"10. Pembunuhan","Orang","175","0","175"
"11. Penganiayaan","Orang","22","20","22"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","43","0","43"
"14. Perampokan","Orang","45","0","45"
"15. Memeras/Mengancam","Orang","0","0","0"
"16. Penggelapan","Orang","2","0","2"
"17. Penipuan","Orang","1","0","1"
"18. KDRT","Orang","6","0","6"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","0","0","0"
"21. Narkotika","Orang","272","0","272"
"22. Psikotropika","Orang","3","0","3"
"23. Korupsi","Orang","17","0","17"
"24. Senjata Api/Tajam","Orang","1","0","1"
