"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah lembaga pendidikan keagamaan","",""
"Deskripsi","Jumlah lembaga pendidikan keagamaan di Kota Cirebon","",""
"Tahun","2022","",""
"Keterangan","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","",""
"Dibuat Pada","14 FEBRUARI 2022 23:11","",""
"Diupdate Pada","14 FEBRUARI 2022 23:11","",""
"","","",""
"Uraian","Satuan","Laki-Laki","Perempuan"
"Islam","Orang","161302","158931"
"Kristen Katolik","Orang","3085","3489"
"Kristen Protestan","Orang","6842","7521"
"Budha","Orang","1045","1117"
"Hindu","Orang","47","56"
"Kong Hu Cu","Orang","30","26"
"Penganut Kepercayaan","Orang","5","1"
