"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kerugian Akibat Bencana",""
"Deskripsi","Jumlah Kerugian Akibat Bencana di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Data Jumlah Kerugian Akibat Bencana Tahun 2019",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH",""
"Dibuat Pada","19 FEBRUARI 2020 16:28",""
"Diupdate Pada","19 FEBRUARI 2020 16:28",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Kerugian Akibat Bencana ","",""
"1.1 Jumlah Kerugian Akibat Bencana Banjir","Rupiah","0"
"1.2 Jumlah Kerugian Akibat Bencana Longsor","Rupiah","0"
"1.3 Jumlah Kerugian Akibat Bencana Gempa Bumi","Rupiah","0"
"1.4 Jumlah Kerugian Akibat Bencana Tsunami","Rupiah","0"
