"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Neonatal K1",""
"Deskripsi","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Neonatal K1 di kota Cirebon",""
"Tahun","2020",""
"Keterangan","data s/d okt",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","07 DESEMBER 2020 20:16",""
"Diupdate Pada","07 DESEMBER 2020 20:16",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","598"
"Lemah Wungkuk","Orang","865"
"Harjamukti","Orang","1770"
"Pekalipan","Orang","401"
"Kesambi","Orang","1011"
