"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelanggaran k3 ketertiban ketentraman keindahan",""
"Deskripsi","Pelanggaran ketertiban ketentraman (K3) keindahan di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Pelanggaran K3 dan Penyelesaiannya",""
"Sumber Data","SATUAN POLISI PAMONG PRAJA",""
"Dibuat Pada","22 JULI 2020 19:24",""
"Diupdate Pada","22 JULI 2020 19:24",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Pelanggaran K3 (ketertiban, ketentraman, keindahan)  ","Kasus","112"
"2. Jumlah Penyelesaian Pelanggaran K3 (ketertiban, ketentraman, keindahan)  ","Kasus","112"
