"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Tempat Ibadah di kecamatan Harjamukti per tahun","","","","",""
"Deskripsi","jumlah tempat ibadah di kecamatan Harjamukti","","","","",""
"Tahun","2018","","","","",""
"Keterangan","Jumlah tempat ibadah di kecamatan Harjamukti 2018","","","","",""
"Sumber Data","KECAMATAN HARJAMUKTI","","","","",""
"Dibuat Pada","22 SEPTEMBER 2020 18:56","","","","",""
"Diupdate Pada","22 SEPTEMBER 2020 18:56","","","","",""
"","","","","","",""
"Jumlah tempat ibadah di kecamatan Harjamukti","Masjid","Mushola","Gereja Protestan","Gereja Katholik","Pura","Vihara"
"Argasunya","15","78","0","0","0","0"
"Kalijaga","84","63","0","0","0","0"
"Harjamukti","13","32","0","0","0","0"
"Kecapi","19","26","1","1","0","0"
"Larangan","17","5","0","0","1","1"
"Total","148","204","1","1","1","1"
