"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Penegakan Hukum Lingkungan",""
"Deskripsi","umlah usaha/ kegiatan yang diawasi dan dilakukan pengawasan progres sanksi administrasi di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Jumlah usaha/ kegiatan yang diawasi dan dilakukan pengawasan progres sanksi administrasi di kota Cir",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","15 DESEMBER 2020 17:11",""
"Diupdate Pada","15 DESEMBER 2020 17:11",""
"","",""
"Uraian ","Satuan","Total"
"Jumlah usaha/ kegiatan yang telah diawasi","Unit","86"
"Jumlah usaha/ kegiatan yang telah dilakukan Pengawasan Progres Sanksi Administrasi","Unit","14"
