"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Organisasi Kepemudaan","",""
"Deskripsi","Jumlah Organisasi Kepemudaan di Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","","",""
"Sumber Data","DINAS PEMUDA DAN OLAHRAGA","",""
"Dibuat Pada","11 FEBRUARI 2022 12:51","",""
"Diupdate Pada","11 FEBRUARI 2022 12:51","",""
"","","",""
"Uraian","Satuan","Aktif","Tidak Aktif"
"Jumlah Organisasi Bidang Sosial","Kelompok","",""
"Jumlah Organisasi Pemuda","Kelompok","53","3"
"Jumlah Organisasi Olahraga","Kelompok","",""
"Jumlah Kegiatan Kepemudaan","Kegiatan","",""
"Jumlah Kegiatan Olahraga","Kegiatan","",""
"Jumlah Gelanggang / Balai Remaja","Unit","",""
