"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rasio KDRT",""
"Deskripsi","Rasio KDRT di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Rasio KDRT Triwulan I Tahun 2022 di Kota Cirebon",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","10 JUNI 2022 15:17",""
"Diupdate Pada","10 JUNI 2022 15:17",""
"","",""
"Uraian ","Satuan","Jumlah"
"Jumlah KDRT","Kasus ","5"
"Penyelesaian pengaduan perlindungan perempuan dan anak","Kasus ","5"
