"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Data Alat Produksi (ODP) Telkom ","","","",""
"Deskripsi","Data penunjang aset atau alat produksi milik Telkom Cirebon di kelurahan Kota/Kab. Cirebon . ODP (Optical Distribution Point)","","","",""
"Tahun","2021","","","",""
"Keterangan","Data Alat Produksi (ODP) Telkom Cirebon Q1-Q3 2021","","","",""
"Sumber Data","PT. Telkom Indonesia, Tbk","","","",""
"Dibuat Pada","11 NOVEMBER 2021 08:41","","","",""
"Diupdate Pada","11 NOVEMBER 2021 08:43","","","",""
"","","","","",""
"SENTRAL OTOMAT TELKOM (TERRITORI)","ODP HITAM (PORT TOTAL)","ODP HIJAU(PORT TOTAL)","ODP KUNING (PORT TOTAL)","ODP MERAH (PORT TOTAL)","GRAND TOTAL (PORT)"
"ARJAWINANGUN","256","760","1472","3616","6104"
"CIREBON","2496","8880","16208","20824","48408"
"KANCI","160","408","1032","1200","2800"
"KARYAMULYA","24","312","940","768","2044"
"JAMBLANG","320","832","1792","4360","7304"
"PLERED","656","2544","4297","5760","13257"
