"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pekerja Migran Indonesia di Luar Negeri",""
"Deskripsi","Pekerja Migran Indonesia adalah setiap warga negara Indonesia yang akan, sedang, atau telah melakukan pekerjaan dengan menerima upah di luar wiiayah Republik Indonesia",""
"Tahun","2019",""
"Keterangan","2019_tki di luar negeri",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","14 APRIL 2020 18:04",""
"Diupdate Pada","14 APRIL 2020 18:04",""
"","",""
"Uraian ","Satuan ","Jumalah "
"1. Jumlah Tenaga Kerja Di Luar Negeri","",""
"1.1 Terdidik","",""
"1.1.1 Laki - laki","Orang","40"
"1.1.2 Perempuan","Orang","261"
"1.2 Tidak Terdidik","",""
"1.2.1 Laki - laki","Orang","0"
"1.2.2 Perempuan","Orang","0"
"2. Jumlah Kasus TKI Di Luar Negeri ","Kasus","0"
