"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Anggota Perpustakaan",""
"Deskripsi","Jumlah Anggota Perpustakaan di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","25 APRIL 2019 18:48",""
"Diupdate Pada","25 APRIL 2019 18:48",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Anggota Perpustakaan","",""
"2. Jumlah Anggota Perpustakaan Nasional","Orang","0"
"3. Jumlah Anggota Perpustakaan Umum","",""
"3.1 Jumlah Anggota Perpustakaan Umum Provinsi","Orang","0"
"3.2 Jumlah Anggota Perpustakaan Umum Kota","Orang","8353"
"3.3 Jumlah Anggota Perpustakaan Umum Kecamatan","Orang","0"
"3.4 Jumlah Anggota Perpustakaan Umum Kelurahan","Orang","0"
"3.4 Jumlah Anggota Perpustakaan Umum Bacaan Masyarakat","Orang","0"
"3.5  Jumlah Anggota Perpustakaan Keliling","Orang","0"
"4. Jumlah Anggota Perpustakaan Sekolah","",""
"4.1 Jumlah Anggota Perpustakaan Taman Kanak-Kanak","Orang","0"
"4.2 Jumlah Anggota Perpustakaan SD/Sederajat","Orang","16020"
"4.3Jumlah Anggota Perpustakaan SLTP/Sederajat","Orang","5040"
"4.4 Jumlah Anggota Perpustakaan SLTA/Sederajat","Orang","6030"
"5. Jumlah Anggota Perpustakaan Perguruan Tinggi","Orang","2040"
"6. Jumlah Anggota Perpustakaan Khusus","",""
"6.1 Jumlah Anggota Perpustakaan Departemen Dan Lembaga Negara Non Departemen","Orang","0"
"6.2 Jumlah Anggota Perpustakaan Bank","Orang","0"
"6.3 Jumlah Anggota Perpustakaan Surat Kabar Dan Majalah","Orang","0"
"6.4 Jumlah Anggota Perpustakaan Industry Dan Badan Komersial","Orang","0"
"6.5 Jumlah Anggota Perpustakaan Lembaga Penelitian Dan Ilmiah","Orang","0"
"6.7 Jumlah Anggota Perpustakaan Militer","Orang","0"
