"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Pustakawan Dan Tenaga Teknis Perpustakaan","",""
"Deskripsi","Jumlah Pustakawan Dan Tenaga Teknis Perpustakaan di kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Semester 1","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN","",""
"Dibuat Pada","12 OKTOBER 2021 07:27","",""
"Diupdate Pada","12 OKTOBER 2021 07:27","",""
"","","",""
"Uraian","Satuan ","Jumlah Pustakawan","Jumlah Tenaga Teknis Perpustakaan"
"1. Perpustakaan Umum","Orang","8","15"
"2. Perpustakaan Perguruan Tinggi","Orang","4","24"
