"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ketersediaan Bibit dan Pakan ternak",""
"Deskripsi","Jumlah Ketersediaan Bibit dan Pakan ternak di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","22 APRIL 2019 22:27",""
"Diupdate Pada","22 APRIL 2019 22:27",""
"","",""
"Uraian ","Jumlah Ketersediaan Bibit Ternak (Ekor)","Jumlah Ketersediaan Pakan Ternak (Kg)"
"1.1 Sapi","235","-"
"1.2 Kerbau","36","-"
"1.3 Kuda","-","-"
"1.4 Kambing","1027","-"
"1.5 Domba","8015","-"
"1.6 Babi","-","-"
"1.7 Kelinci","280","-"
"1.8 Ayam","47500","-"
"1.9 Itik Dan Sejenisnya","4050","-"
