"Cirebon Satu Data","",""
"","",""
"Nama Dataset","sistem pengolahan air limbah",""
"Deskripsi","sistem pengolahan air limbah di kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","07 DESEMBER 2020 17:38",""
"Diupdate Pada","07 DESEMBER 2020 17:38",""
"","",""
"Uraian ","Jumlah Pengolahan Air Limbah Individual (Rumah Tangga)","Jumlah Pengolahan Air Limbah Komunal (Unit)"
"Kejaksan","0","4"
"Lemah Wungkuk","0","14"
"Harjamukti","3","29"
"Pekalipan","0","1"
"Kesambi","27","4"
