"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Anggota DPRD menurut Fraksi dan Komisi Keanggotaan","","","","",""
"Deskripsi","DPRD Kota Cirebon","","","","",""
"Tahun","2022","","","","",""
"Keterangan","Data Anggota DPRD Masa Jabatan Periode Tahun 2019 s/d 2024","","","","",""
"Sumber Data","SEKRETARIAT DPRD","","","","",""
"Dibuat Pada","27 JANUARI 2022 13:45","","","","",""
"Diupdate Pada","27 JANUARI 2022 13:45","","","","",""
"","","","","","",""
"Fraksi","Satuan","Ketua DPRD ","Wakil ketua DPRD","Komisi I","Komisi II","Komisi III"
"Partai Gerindra","Orang ","1","0","1","2","2"
"PDIP","Orang ","0","1","2","1","2"
"Partai Demokrat","Orang ","0","1","1","1","1"
"Partai Nasdem","Orang ","0","0","1","2","1"
"Partai Golkar","Orang ","0","0","1","1","1"
"Partai PAN","Orang ","0","0","1","1","1"
"PKS","Orang ","0","0","1","1","1"
"PPP","Orang ","0","0","1","1","1"
"Kebangkitan Nurani","Orang ","0","0","1","1","1"
