"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Anggota DPRD menurut Komisi dan Jenis Kelamin","","","","",""
"Deskripsi","DPRD Kota Cirebon","","","","",""
"Tahun","2019","","","","",""
"Keterangan","Data Anggota DPRD Masa Jabatan Periode Tahun 2014 s/d 2019","","","","",""
"Sumber Data","SEKRETARIAT DPRD","","","","",""
"Dibuat Pada","08 SEPTEMBER 2020 17:58","","","","",""
"Diupdate Pada","16 DESEMBER 2020 18:43","","","","",""
"","","","","","",""
"Jenis Kelamin","Satuan ","Ketua DPRD ","Wakil ketua DPRD","Komisi I","Komisi II","Komisi III"
"Laki - laki","Orang ","1","1","8","9","8"
"Perempuan","Orang ","0","1","2","2","3"
