"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Belanja Modal Pemerintah Daerah Kota Cirebon",""
"Deskripsi","Realisasi Belanja Modal Pemerintah Daerah yang telah diaudit BPK",""
"Tahun","2021",""
"Keterangan","Realisasi Belanja Modal Pemerintah Daerah Kota Cirebon Tahun 2021",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","22 SEPTEMBER 2021 08:15",""
"Diupdate Pada","15 JULI 2022 10:47",""
"","",""
"Jenis Belanja Modal ","Satuan","Nilai"
"Belanja Tanah / Ground Expenditure","Ribu Rp","0"
"Belanja Peralatan dan Mesin / Equipment and Machines Expenditure","Ribu Rp","47093162370"
"Belanja Gedung dan Bangunan / Building Expenditure","Ribu Rp","58205309931"
"Belanja Jalan, Jaringan dan Irigasi / Roads Irrigation and Networks Expenditure","Ribu Rp","4010301969"
"Belanja Aset Tetap Lainnya / Other Capital Expenditure","Ribu Rp","3795883165"
"Jumlah","Ribu Rp","113104657435"
