"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Produksi Hortikultura","","","",""
"Deskripsi","Jumlah Produksi Hortikultura di kota Cirebon","","","",""
"Tahun","2022","","","",""
"Keterangan","Jumlah Produksi Hortikultura per Juni 2022","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","16 JULI 2022 16:05","","","",""
"Diupdate Pada","16 JULI 2022 16:05","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Buah-Buahan","Jumlah Produksi Sayuran","Jumlah Produksi Bahan Obat Nabati","Jumlah Produksi Florikultura"
"Kejaksan","KW","3.4","0","0","0"
"Lemahwungkuk","KW","11.9","0","0","0"
"Harjamukti","KW","1076","430","0","0"
"Pekalipan","KW","10.5","0","0","0"
"Kesambi","KW","68.3","0","0","0"
