"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan menengah pertama MTS",""
"Deskripsi","Pendidikan menengah pertama MTS di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon",""
"Dibuat Pada","26 AGUSTUS 2020 17:16",""
"Diupdate Pada","26 AGUSTUS 2020 17:16",""
"","",""
"Uraian","Satuan ","Jumlah"
"1. Jumlah Sekolah ","",""
"1.1 Kejaksan","",""
"1.1.1 Negeri ","",""
"1.1.1.1 Bangunan Baik  ","Sekolah","1"
"1.1.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.1.2 Swasta ","",""
"1.1.2.1 Bangunan Baik  ","Sekolah","1"
"1.1.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.2 Lemahwungkuk","",""
"1.2.1 Negeri ","",""
"1.2.1.1  Bangunan Baik  ","Sekolah","*"
"1.2.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.2.2 Swasta ","",""
"1.2.2.1 Bangunan Baik  ","Sekolah","*"
"1.2.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.3 Harjamukti","",""
"1.3.1 Negeri ","",""
"1.3.1.1  Bangunan Baik  ","Sekolah","1"
"1.3.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.3.2 Swasta ","",""
"1.3.2.1 Bangunan Baik  ","Sekolah","4"
"1.3.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.4 Pekalipan","",""
"1.4.1 Negeri ","",""
"1.4.1.1 Bangunan Baik  ","Sekolah","*"
"1.4.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.4.2 Swasta ","",""
"1.4.2.1 Bangunan Baik  ","Sekolah","1"
"1.4.2.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.5 Kesambi","",""
"1.5.1 Negeri ","",""
"1.5.1.1 Bangunan Baik  ","Sekolah","*"
"1.5.1.2 Bangunan Tidak Baik  ","Sekolah","*"
"1.5.2 Swasta ","","*"
"1.5.2.1 Bangunan Baik  ","Sekolah","3"
"1.5.2.2 Bangunan Tidak Baik  ","Sekolah","1"
"2. Jumlah Ruang Kelas ","",""
"2.1 Harjamukti","",""
"2.1.1 Negeri","Kelas","22"
"2.1.2 Swasta","Kelas","19"
"2.2 Lemahwungkuk","",""
"2.2.1 Negeri","Kelas","*"
"2.2.2 Swasta","Kelas","*"
"2.3 pekalipan","",""
"2.3.1 Negeri","Kelas","*"
"2.3.2 Swasta","Kelas","12"
"2.4 Kesambi","",""
"2.4.1 Negeri","Kelas","*"
"2.4.2 Swasta","Kelas","34"
"2.5 Kejaksan","",""
"2.5.1 Negeri","Kelas","27"
"2.5.2 Swasta","Kelas","9"
"3. Jumlah Siswa ","",""
"3.1 Kejaksan","",""
"3.1.1 Negeri","",""
"3.1.1.1 Laki - laki","Orang","451"
"3.1.1.2 Perempuan","Orang","490"
"3.1.2 Swasta","",""
"3.1.2.1 Laki - laki","Orang","135"
"3.1.2.2 Perempuan","Orang","155"
"3.2 Lemahwungkuk","",""
"3.2.1 Negeri","",""
"3.2.1.1 Laki - laki","Orang","*"
"3.2.1.2 Perempuan","Orang","*"
"3.2.2 Swasta","",""
"3.2.2.1 Laki - laki","Orang","*"
"3.2.2.2 Perempuan","Orang","*"
"3.3 Harjamukti","",""
"3.3.1 Negeri","",""
"3.3.1.1 Laki - laki","Orang","397"
"3.3.1.2 Perempuan","Orang","322"
"3.3.2 Swasta","",""
"3.3.2.1 Laki - laki","Orang","209"
"3.3.2.2 Perempuan","Orang","178"
"3.4 Pekalipan","",""
"3.4.1 Negeri","",""
"3.4.1.1 Laki - laki","Orang","*"
"3.4.1.2 Perempuan","Orang","*"
"3.4.2 Swasta","",""
"3.4.2.1 Laki - laki","Orang","161"
"3.4.2.2 Perempuan","Orang","187"
"3.5 Kesambi","",""
"3.5.1 Negeri","",""
"3.5.1.1 Laki - laki","Orang","*"
"3.5.1.2 Perempuan","Orang","*"
"3.5.2 Swasta","",""
"3.5.2.1 Laki - laki","Orang","393"
"3.5.2.2 Perempuan","Orang","521"
"4. Jumlah Ruang Guru","",""
"4.1 Harjamukti","",""
"4.1.1 Negeri","Orang","34"
"4.1.2 Swasta","Orang","51"
"4.2 Lemahwungkuk","",""
"4.2.1 Negeri","Orang","*"
"4.2.2 Swasta","Orang","*"
"4.3 Pekalipan","",""
"4.3.1 Negeri","Orang","*"
"4.3.2 Swasta","Orang","20"
"4.4 Kesambi","",""
"4.4.1 Negeri","Orang","*"
"4.4.2 Swasta","Orang","74"
"4.5 Kejaksan","",""
"4.5.1 Negeri","Orang","56"
"4.5.2 Swasta","Orang","16"
"5. Jumlah Guru Bersertifikat","",""
"5.1 Negeri","",""
"5.1.1 Bersertifikat","",""
"5.1.1.1 Laki - laki","Orang","30"
"5.1.1.2 Perempuan","Orang","48"
"5.1.2 Tidak Bersertifikat","",""
"5.1.2.1 Laki - laki","Orang","11"
"5.1.2.2 Perempuan","Orang","10"
"5.2 Swasta","",""
"5.2.1 Bersertifikat","",""
"5.2.1.1 Laki - laki","Orang","31"
"5.2.1.2 Perempuan","Orang","31"
"5.2.2 Tidak Bersertifikat","",""
"5.2.2.1 Laki - laki","Orang","75"
"5.2.2.2 Perempuan","Orang","49"
