"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Perikanan Tangkap Laut",""
"Deskripsi","Perikanan tangkap laut di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data Perikanan Tangkap Laut di Kota Cirebon s.d Oktober 2020",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","25 NOVEMBER 2020 17:44",""
"Diupdate Pada","25 NOVEMBER 2020 17:51",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Hasil Tangkapan Ikan","Ton","  4,181.01 "
"2. Nilai Hasil Tangkapan Ikan","Rp","  198,366,772,400 "
"3. Jumlah Hasil Tangkapan Lainnya","Ton","0"
"4. Nilai Hasil Laut Lainnya","Rp","0"
"5. Jumlah Nelayan","Orang","  3,475 "
"6. Kapal Penangkap Ikan","",""
"6.1 Kapal Tanpa Motor","",""
"6.1.1 Jukung","Unit","0"
"6.1.2 Perahu","Unit","0"
"6.2 Perahu Motor Tempel","Unit","0"
"6.3 Kapal Motor","",""
"6.3.1 < 5 GT","Unit","  182 "
"6.3.2 5-10 GT","Unit","0"
"6.3.3 10-20 GT","Unit","0"
"6.3.4 20-30 GT","Unit","  93 "
"6.3.5 30-50 GT","Unit","  23 "
"6.3.6 50-100 GT","Unit","  115 "
"6.3.7 100-200 GT","Unit","  10 "
"6.3.8 200-300 GT","Unit","0"
"6.3.9 > 300 GT","Unit","0"
"7. Perijinan Kapal Motor Penangkap Ikan","",""
"7.1 Kapal Motor < 5 GT","",""
"7.1.1 Memiliki Ijin","Unit","0"
"7.1.2 Tidak Memiliki Ijin","Unit","0"
"7.2 Kapal Motor 5-10 GT","",""
"7.2.1 Memiliki Ijin","Unit","0"
"7.2.2 Tidak Memiliki Ijin","Unit","0"
"7.3 Kapal Motor 10-20 GT","",""
"7.3.1 Memiliki Ijin","Unit","0"
"7.3.2 Tidak Memiliki Ijin","Unit","0"
"7.4 Kapal Motor 20-30 GT","",""
"7.4.1 Memiliki Ijin","Unit","  93 "
"7.4.2 Tidak Memiliki Ijin","Unit","0"
"7.5 Kapal Motor 30-50 GT","",""
"7.5.1 Memiliki Ijin","Unit","  23 "
"7.5.2 Tidak Memiliki Ijin","Unit","0"
"7.6 Kapal Motor > 50 GT","",""
"7.6.1 Memiliki Ijin","Unit","  125 "
"7.6.2 Tidak Memiliki Ijin","Unit","0"
"8. Kasus Pencurian Ikan","",""
"8.1 Jumlah Kasus","Kasus","0"
"8.2 Nilai Kerugian","Rp","0"
"8.3 Jumlah Kapal Pencuri Ikan Yang Disita","Buah","0"
"9. Jumlah Tempat Pelelangan Ikan ","TPI","  4 "
"10. Jumlah Cold Storage","Unit","  10 "
"11. Jumlah Dermaga Tambat Perahu/Kapal 11. Penangkap Ikan Rakyat","",""
"11.1 Jumlah Dermaga Tambat Perahu Penangkap Ikan Rakyat","Dermaga","  3 "
"11.2 Jumlah Dermaga Tambat Kapal Penangkap Ikan Rakyat","Dermaga","0"
"12. Jumlah dan Luas Kawasan Konservasi Laut","",""
"12.1 Taman Nasional Laut","",""
"12.1.1 Jumlah Kawasan","Kawasan","0"
"12.1.2 Luas Kawasan","Ha","0"
"12.2 Taman Wisata Alam Laut","",""
"12.2.1 Jumlah Kawasan","Kawasan","0"
"12.2.2 Luas Kawasan","Ha","0"
"12.3 Suaka Margasatwa Laut","",""
"12.3.1 Jumlah Kawasan","Kawasan","0"
"12.3.2 Luas Kawasan","Ha","0"
"12.4 Cagar Alam Laut","",""
"12.4.1 Jumlah Kawasan","Kawasan","0"
"12.4.2 Luas Kawasan","Ha","0"
"13. Terumbu Karang","",""
"13.1 Jumlah Lokasi Terumbu Karang","Lokasi","0"
"13.2 Luas Terumbu Karang","Ha","0"
"13.3 Kondisi Terumbu Karang","",""
"13.3.1 Baik Sekali (75-100%)","Ha","0"
"13.3.2 Baik (50-74,9%)","Ha","0"
"13.3.3 Sedang (25-49,5%)","Ha","0"
"13.3.4 Buruk (0-24,9%)","Ha","0"
"14. Garam","",""
"14.1 Jumlah Petambak Garam","Orang","  1 "
"14.2 Luas Lahan Tambak Garam","Ha","  0.15 "
"14.3 Jumlah Produksi Garam","Ton","  3 "
"14.4 Nilai Produksi Garam","Rp","  6,000,000 "
"15. Rumput Laut","",""
"15.1 Jumlah Petani Rumput Laut","Orang","0"
"15.2 Luas Lahan Pertanian Rumput Laut","Ha","0"
"15.3 Jumlah Produksi Rumput Laut","Ton","0"
"15.4 Nilai Produksi Rumput Laut","Rp","0"
"16. Penangkapan Ikan Perairan Umum","",""
"16.1 Danau","",""
"16.1.1 Jumlah Produksi","Ton","0"
"16.1.1 Nilai Produksi","Rp","0"
"16.2 Rawa","",""
"16.2.1 Nilai Produksi","Rp","0"
"16.3 Sungai dan Lain-Lain","",""
"16.3.1 Jumlah Produksi","Ton","0"
"16.3.2 Nilai Produksi","Rp","0"
"17. Perusahaan Pengolahan Perikanan Air Laut","",""
"17.1 Jumlah Perusahaan","Perusahaan","  4 "
"17.2 Jumlah Produksi","Ton","  1,534.62 "
"17.3 Nilai Produksi","USD","  123,530,776,350 "
