"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Luas Panen Padi Per -Kecamatan","",""
"Deskripsi","Padi Sawah","",""
"Tahun","2018","",""
"Keterangan","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","21 JUNI 2019 16:50","",""
"Diupdate Pada","21 JUNI 2019 16:50","",""
"","","",""
"Kecamatan","Satuan","Padi Sawah","Padi Ladang"
"Harjamukti","Ha","139","0"
"Lemahwungkuk","Ha","17","0"
"Pekalipan","Ha","0","0"
"Kesambi","Ha","19.3","0"
"Kejaksan","Ha","0","0"
