"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu yang Mendapatkan Tablet Zat Besi",""
"Deskripsi","Jumlah Ibu yang Mendapatkan Tablet Zat Besi di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","17 NOVEMBER 2021 16:06",""
"Diupdate Pada","17 NOVEMBER 2021 16:06",""
"","",""
"Uraian","Satuan","Jumlah"
"Kejaksan","Orang","462"
"Lemah Wungkuk","Orang","749"
"Harjamukti","Orang","1596"
"Pekalipan","Orang","334"
"Kesambi","Orang","808"
"Jumlah","","3949"
