"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Korban Bencana","","",""
"Deskripsi","Jumlah Korban Bencana di Kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","Data Jumlah Korban Bencana Tahun 2019","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","",""
"Dibuat Pada","24 JULI 2020 22:55","","",""
"Diupdate Pada","24 JULI 2020 22:55","","",""
"","","","",""
"Uraian","Satuan","Meninggal","Luka-Luka","Total"
"Korban Bencana Banjir","Orang","0","0","0"
"Korban Bencana Longsor","Orang","0","0","0"
"Korban Bencana Gempa Bumi","Orang","0","0","0"
"Korban Bencana Tsunami","Orang","0","0","0"
